gene0,gene1,gene2,gene3,gene4
-0.0364,0.1312,-0.0636,1.4983,-0.0627
0.2791,0.0141,0.007,1.7352,-0.1668
0.3907,0.0039,-0.0018,1.8533,0.0153
0.2119,0.0306,-0.0087,1.7574,-0.1141
0.2433,0.0813,0.0388,1.9457,-0.3881
0.1981,0.0685,-0.0015,1.9197,-0.253
0.3193,0.0036,0.0005,1.7582,-0.0677
0.0326,0.1279,-0.015,1.7756,-0.3078
0.0269,0.1828,0.0636,1.8464,-0.5284
-0.0042,0.175,0.0274,1.8177,-0.4612
-0.0343,0.1637,0.0319,1.7246,-0.4591
0.083,0.0918,0.0195,1.7575,-0.354
0.0704,0.1281,0.0603,1.7255,-0.4783
-0.2349,0.2657,-0.0297,1.5545,-0.4387
0.3599,0.0128,-0.0028,1.7716,0.084
0.0655,0.0638,0.0172,1.6157,-0.3083
0.1305,0.0611,0.0097,1.7486,-0.2799
0.104,0.0797,0.0217,1.7495,-0.3437
-0.2622,0.348,-0.0972,1.6039,-0.382
-0.0959,0.2058,0.0109,1.7141,-0.4592
-0.0281,0.1089,-0.0404,1.547,-0.1667
0.026,0.1322,-0.0425,1.7353,-0.2156
-0.1352,0.1974,-0.0713,1.5467,-0.2319
-0.1054,0.1898,0.0104,1.6592,-0.4429
-0.1934,0.3621,0.1006,1.7648,-0.682
0.0788,0.1537,0.0625,1.8549,-0.5038
-0.0796,0.2316,0.0905,1.7079,-0.599
-0.121,0.2535,-0.0855,1.6967,-0.2832
-0.1032,0.2162,-0.0719,1.6625,-0.2657
-0.1897,0.3065,0.0001,1.7277,-0.5259
-0.1379,0.1926,-0.074,1.519,-0.2096
-0.2551,0.3212,0.0747,1.5903,-0.6335
-0.4074,0.5152,0.1376,1.564,-0.7764
0.0296,0.1042,0.0403,1.6425,-0.4168
-0.3344,0.5078,-0.0777,1.7391,-0.5593
-0.4506,0.4204,0.0336,1.3914,-0.6429
-0.3534,0.3751,0.0245,1.5154,-0.6062
-0.3033,0.1663,0.0102,1.2074,-0.4187
-0.511,0.4153,-0.0652,1.2505,-0.5088
-0.3251,0.5267,-0.229,1.6043,-0.2592
-0.0855,0.2576,-0.1128,1.345,0.1781
-0.4309,0.4395,-0.0687,1.4473,-0.5224
-0.4237,0.4338,-0.1739,1.3301,-0.2893
-0.1788,0.2426,-0.1045,1.4976,-0.1821
-0.5228,0.3898,-0.0556,1.19,-0.5036
-0.5142,0.4921,-0.078,1.3564,-0.5479
-0.3343,0.3133,-0.0324,1.4448,-0.4782
-0.5439,0.5512,-0.0567,1.3891,-0.6145
-0.153,0.3289,-0.1278,1.7292,-0.2675
-0.4088,0.4306,-0.0975,1.4587,-0.4666
-0.7442,0.7949,-0.2051,1.2298,-0.5813
-0.5213,0.585,-0.0962,1.4656,-0.5863
-0.5436,0.4692,-0.131,1.2232,-0.4397
-0.6249,0.5638,-0.1864,1.155,-0.4233
-0.3269,0.318,-0.0691,1.4455,-0.4113
-0.6331,0.6244,-0.2262,1.1862,-0.403
-0.6028,0.6488,-0.2091,1.3075,-0.462
-0.4091,0.5092,-0.192,1.4807,-0.3465
-0.5615,0.7878,-0.3868,1.246,-0.1191
-0.6451,0.6272,-0.127,1.2594,-0.5737
-0.6778,0.6871,-0.089,1.288,-0.6544
-0.4878,0.4105,-0.0158,1.3049,-0.5774
-0.7007,0.7893,-0.321,1.1787,-0.3743
-0.5241,0.3978,-0.1733,1.0409,-0.2244
-0.6365,0.7675,-0.3594,1.1667,-0.2187
-0.4805,0.5328,-0.2581,1.1924,-0.1288
-0.5955,0.6277,-0.1857,1.3148,-0.4849
-0.6789,0.5795,-0.0943,1.1438,-0.5853
-0.5713,0.4228,-0.1201,1.0989,-0.4144
-0.8433,0.9751,-0.3411,1.1421,-0.5152
-0.6965,0.7435,-0.224,1.2423,-0.5173
-0.9412,0.874,-0.36,0.7725,-0.3824
-0.5634,0.6597,-0.2975,1.2478,-0.2516
-0.7996,0.8433,-0.2913,1.1055,-0.4886
-0.7169,0.6744,-0.227,1.0979,-0.4524
-0.8052,1.3802,-0.6895,1.0164,0.0343
-0.6887,0.5521,-0.1942,0.9971,-0.3937
-0.6694,0.923,-0.4529,1.1449,-0.131
-0.759,0.8047,-0.3069,1.11,-0.4232
-0.5869,0.4702,-0.1754,1.0778,-0.3388
-0.4977,0.4391,-0.2188,0.9811,-0.0402
-0.826,0.6933,-0.3328,0.68,-0.1654
-0.4595,0.4196,-0.1981,0.8311,0.1525
-0.7069,0.5891,-0.2572,0.9099,-0.2698
-0.5334,0.4478,-0.1797,1.1291,-0.2931
-0.5472,0.4188,-0.2074,0.8819,-0.0633
-0.9073,0.8324,-0.3515,0.7842,-0.3519
-0.4463,0.2678,-0.0894,1.074,-0.294
-0.7001,0.4776,-0.2209,0.7478,-0.1879
-0.6866,0.7793,-0.3852,0.9657,-0.0938
-0.5194,0.2981,-0.1489,0.7473,-0.0142
-0.6174,0.4668,-0.2089,0.9272,-0.2196
-0.8618,0.9804,-0.4863,0.7622,-0.0882
-0.4613,0.8108,-0.3247,0.884,0.3911
-0.7539,0.631,-0.2342,0.944,-0.3924
-0.8062,0.5256,-0.2014,0.7017,-0.3435
-0.7866,0.703,-0.3391,0.7598,-0.1572
-0.8815,0.8852,-0.4384,0.6556,-0.091
-0.7765,0.7236,-0.3617,0.6625,-0.0125
-0.5773,0.4617,-0.2217,0.6616,0.1348
-0.9276,0.8533,-0.3398,0.7997,-0.4048
-0.4078,0.3816,-0.1652,0.8018,0.2244
-0.5865,0.3988,-0.1988,0.6846,0.0348
-0.623,0.8021,-0.3543,0.6776,0.301
-0.7219,0.3672,-0.1831,0.4456,-0.033
-0.7533,0.8266,-0.4129,0.8063,-0.0275
-0.6623,0.6778,-0.3368,0.903,-0.065
-0.6023,0.353,-0.1339,0.2912,0.2879
-0.6036,0.4672,-0.2278,0.6463,0.107
-0.2861,0.4217,-0.1814,1.0711,0.2401
-0.5594,0.4512,-0.1971,0.5621,0.2362
-0.6334,0.5548,-0.2768,0.752,0.0339
-0.3958,0.4235,-0.1282,0.624,0.3975
-0.634,0.7154,-0.3213,0.6277,0.2664
-0.5537,0.583,-0.2819,0.8251,0.138
-0.4959,0.3564,-0.1624,0.656,0.1767
-0.33,0.6264,-0.1915,0.8516,0.4735
-0.576,0.3955,-0.1753,0.4999,0.2103
-0.4446,0.5393,-0.1981,0.6998,0.3693
-0.4662,0.4328,-0.1837,0.7064,0.2529
-0.4865,0.4098,-0.1867,0.7211,0.1896
-0.4871,0.4817,-0.197,0.6657,0.2917
-0.5382,0.7067,-0.2775,0.6573,0.3797
-0.6567,0.838,-0.384,0.6893,0.2615
-0.4264,0.3856,-0.1443,0.6572,0.3062
-0.4765,0.7388,-0.2261,0.6029,0.5102
-0.1379,0.3111,0.0467,0.5548,0.594
-0.4111,0.4732,-0.0936,0.4556,0.5097
-0.5798,0.8261,-0.3753,0.821,0.2716
-0.3456,0.5417,-0.1269,0.6642,0.5112
-0.2445,0.4305,0.0149,0.4654,0.6276
-0.5364,0.6077,-0.1826,0.4209,0.4728
-0.2834,0.3352,-0.0692,0.6779,0.4292
-0.3955,0.7756,-0.1248,0.4961,0.6633
-0.0484,0.612,0.1228,0.5825,0.7992
-0.4435,0.4867,-0.1043,0.4197,0.5032
0.073,0.4128,0.1485,0.644,0.7463
-0.3252,0.6658,-0.1433,0.7097,0.5777
-0.0321,0.6274,0.1261,0.6106,0.8063
-0.1461,0.5238,-0.0292,0.7885,0.6305
-0.2344,0.549,-0.0197,0.5844,0.6548
-0.3918,0.8086,-0.1902,0.6524,0.6086
-0.384,0.3273,-0.0889,0.5562,0.377
-0.3583,0.2909,-0.0249,0.376,0.4716
0.1712,0.5725,0.2461,0.5938,0.8583
-0.1337,0.3046,0.0719,0.4639,0.6207
0.1302,0.5025,0.1789,0.7132,0.8001
0.0551,0.5269,0.2012,0.4993,0.8215
-0.0061,0.4044,0.1009,0.6595,0.7023
-0.346,0.3528,-0.0009,0.3109,0.5584
-0.4183,0.4788,-0.076,0.386,0.5411
-0.3367,0.2229,-0.0441,0.5172,0.3589
-0.0199,0.2586,0.0908,0.5742,0.6159
-0.0716,0.3105,0.0837,0.5436,0.6376
-0.0371,0.5353,0.1256,0.572,0.7751
0.332,0.612,0.2928,0.7321,0.8886
0.2663,0.4862,0.2385,0.4559,0.8313
0.1828,0.6893,0.2099,0.8316,0.869
0.1103,0.329,0.1218,0.7562,0.6865
0.2062,0.5381,0.2301,0.6924,0.841
-0.0511,0.5305,0.139,0.5012,0.7828
0.1742,0.5486,0.2451,0.5708,0.8517
-0.0926,0.2688,0.0104,0.7748,0.5125
0.1125,0.7365,0.1783,0.7959,0.8652
0.5799,0.75,0.3748,0.9138,0.9407
0.266,0.7738,0.3465,0.6052,0.936
0.1743,0.2867,0.1196,0.8411,0.6633
0.1057,0.2991,0.1453,0.5352,0.6947
0.1958,0.6312,0.2662,0.627,0.8814
0.3558,0.5257,0.2615,0.6352,0.8542
0.4657,0.6407,0.3182,0.8665,0.9045
0.4323,0.5865,0.2919,0.7305,0.8828
0.3594,0.4477,0.2231,0.734,0.8108
0.4428,0.8386,0.4169,0.6625,0.9617
0.697,0.6869,0.3295,1.0669,0.9169
0.2975,0.5471,0.2519,0.778,0.8548
0.0817,0.5474,0.1827,0.6345,0.8165
0.2427,0.8642,0.3702,0.5706,0.9541
0.5002,0.5956,0.2964,0.8566,0.8867
0.4168,0.2337,0.0531,0.8935,0.5506
0.5656,0.7853,0.3746,0.7021,0.9454
0.7485,1.1744,0.5872,0.9611,0.9993
0.4222,0.6147,0.2975,0.8847,0.8912
0.5968,0.9037,0.4485,0.7706,0.9739
0.3374,0.5169,0.2466,0.8236,0.8442
0.6346,1.0866,0.5275,0.6282,0.9942
0.1716,0.2152,0.1049,0.7646,0.6067
0.5571,0.6631,0.3314,0.9455,0.9134
0.4769,0.2291,0.0295,1.0045,0.5113
0.634,0.7409,0.3624,0.9304,0.9359
0.6345,0.5958,0.2798,1.0041,0.8796
0.6855,0.6447,0.194,0.8482,0.8501
0.6259,0.4676,0.1912,1.0381,0.7968
0.6503,0.8229,0.3647,0.7489,0.9477
0.8201,0.9019,0.3776,0.9699,0.9601
0.5251,0.8529,0.421,0.8524,0.9641
0.8328,0.5709,0.0287,1.1564,0.7122
0.7316,0.4821,0.2176,1.2888,0.8179
0.8425,1.0334,0.4659,0.9645,0.9858
0.8336,0.7904,0.3044,1.0583,0.9257
0.756,0.5564,0.2217,1.1759,0.8414
0.7537,0.7872,0.3726,1.0646,0.9451
0.5579,0.5922,0.2866,0.8984,0.8817
0.7608,0.6099,0.2827,1.2264,0.8839
0.7661,0.5497,0.1314,1.0952,0.7842
0.7983,0.7326,0.2984,1.0753,0.914
0.8663,0.7817,0.214,1.0381,0.8911
0.638,0.4894,0.1546,0.9578,0.7794
0.8437,0.563,-0.0238,1.1881,0.6578
0.9047,0.751,-0.0112,1.0763,0.7537
0.9044,0.8767,-0.1887,0.9823,0.6492
0.7607,0.7343,-0.2216,0.8968,0.5138
1.0255,0.895,-0.2056,1.2126,0.6408
0.8104,0.8496,-0.3524,0.9937,0.3713
0.8655,0.547,0.0966,1.2759,0.7581
1.0231,0.6938,-0.0102,1.3804,0.7316
0.8731,0.6298,-0.0001,1.159,0.7128
0.8988,0.7635,-0.1574,1.0894,0.6209
0.7306,0.6435,-0.2082,0.9551,0.4587
1.164,1.2459,-0.3791,1.214,0.643
1.1418,1.2182,-0.4151,1.2295,0.5833
0.8733,0.812,-0.3201,1.1271,0.4027
0.8354,0.5241,0.1666,1.3079,0.7991
0.9853,0.6894,0.0843,1.3227,0.7994
1.0582,0.8399,-0.0208,1.284,0.7793
0.9793,0.6956,-0.2242,1.3917,0.4771
1.0113,1.0765,-0.4465,1.1909,0.4154
0.8305,0.6318,-0.2224,1.191,0.4191
1.0634,1.2482,-0.5699,1.2523,0.3233
0.6974,1.1199,-0.5397,1.1129,-0.1999
0.8341,0.3641,-0.0397,1.4686,0.5086
1.0521,0.6263,-0.0931,1.5394,0.6158
0.6598,0.2691,-0.0389,1.2933,0.4235
1.0592,0.683,-0.1508,1.5087,0.579
0.7126,0.6978,-0.3408,1.1231,0.1273
0.9316,0.9699,-0.4553,1.2486,0.2409
1.1158,1.5241,-0.7559,1.3781,0.111
1.2172,1.5254,-0.6459,1.2727,0.4648
0.8324,0.2768,0.0453,1.6272,0.5697
1.0685,0.696,-0.0845,1.4811,0.6639
1.1442,0.639,-0.0699,1.6994,0.6492
0.9835,0.5594,-0.2107,1.6051,0.3631
1.0066,0.7132,-0.2995,1.5297,0.3316
1.0205,1.1242,-0.5603,1.4833,0.0593
0.9309,0.9275,-0.4603,1.4191,0.0833
0.8438,0.8258,-0.4109,1.3409,0.063
0.6506,0.2005,-0.0689,1.4692,0.2477
0.7273,0.1286,-0.0531,1.8204,0.1491
0.9683,0.4098,-0.1487,1.7605,0.329
0.7929,0.3957,-0.1979,1.6922,0.004
0.6292,0.4704,-0.2295,1.4006,-0.1062
0.9254,0.8577,-0.4205,1.6771,-0.1293
0.7529,0.5543,-0.273,1.5484,-0.0912
0.8249,0.7403,-0.3697,1.4631,-0.0298
0.5586,0.0566,-0.0282,1.7653,0.0158
0.8345,0.2423,-0.104,1.8129,0.1839
0.7606,0.3419,-0.1531,1.9049,-0.1876
0.7025,0.3744,-0.1822,1.6462,-0.1004
0.6457,0.2162,-0.0524,2.0586,-0.3276
0.8132,0.7212,-0.3335,1.6812,-0.231
0.5423,0.6098,-0.219,1.4755,-0.4027
0.7426,0.4806,-0.1702,1.9534,-0.3657
0.38,0.0118,0.0033,1.9679,-0.1353
0.5898,0.1406,-0.064,1.7742,-0.1124
0.484,0.1448,-0.0354,1.7756,-0.2686
0.4823,0.0894,-0.0278,1.7673,-0.1826
0.6104,0.4053,-0.0815,1.9592,-0.4727
0.3366,0.3189,0.0217,1.75,-0.5661
0.5225,0.3538,-0.0629,1.83,-0.4596
0.4531,0.7919,-0.1464,1.5712,-0.6491
0.1606,0.149,0.0736,1.9073,-0.5178
0.4133,0.0299,-0.0061,1.7541,-0.1325
0.239,0.127,0.0313,1.6597,-0.4217
0.2532,0.1964,0.0823,1.9286,-0.5652
0.7202,0.3791,-0.1658,1.8154,-0.2163
0.2106,0.5517,0.1153,1.7391,-0.7736
0.1519,0.6142,0.1193,1.6145,-0.7977
0.4414,0.6779,-0.1075,1.6184,-0.6291
0.1941,0.0782,0.039,1.7938,-0.3851
0.3269,0.1742,0.0293,1.796,-0.4639
0.1177,0.1499,0.0674,1.6458,-0.5086
0.1936,0.1827,0.0809,1.8292,-0.5538
0.2402,0.3134,0.0637,1.713,-0.6162
0.089,0.6425,0.2192,1.7657,-0.8622
0.1982,0.9317,0.1689,1.7523,-0.903
0.3544,0.7811,0.1164,1.9753,-0.8452
0.0604,0.0925,0.034,1.6779,-0.3899
0.0095,0.2092,0.076,1.8593,-0.5655
-0.133,0.2247,0.0892,1.5841,-0.593
0.2263,0.0902,0.0379,1.7401,-0.3963
-0.1228,0.5182,0.194,1.3455,-0.8145
-0.0098,0.4614,0.2191,1.7768,-0.8125
0.0057,0.3531,0.1508,1.5936,-0.7237
0.0636,0.4596,0.2157,1.9031,-0.8099
-0.056,0.2308,0.0873,1.7618,-0.5946
0.0778,0.0907,0.0429,1.6458,-0.4079
-0.0718,0.202,0.0465,1.7297,-0.5168
-0.0852,0.3943,0.1971,1.7227,-0.7758
-0.3336,0.6375,0.3122,1.5703,-0.9015
-0.1736,0.6183,0.3008,1.6278,-0.8932
-0.2805,0.7282,0.3484,1.4555,-0.9297
-0.2666,0.7232,0.357,1.5698,-0.9316
-0.4454,0.5128,0.0176,1.5407,-0.6745
-0.3275,0.4041,0.0667,1.5985,-0.6692
-0.4275,0.6752,0.2823,1.5912,-0.8972
-0.382,0.6544,0.3204,1.4911,-0.9078
-0.132,0.3684,0.1829,1.5419,-0.7558
-0.2812,0.534,0.2644,1.5404,-0.8578
-0.5086,0.884,0.442,1.3172,-0.9711
-0.4618,1.0079,0.488,1.3062,-0.9869
-0.4139,0.4395,-0.0212,1.4965,-0.5893
-0.3809,0.421,0.064,1.5205,-0.675
-0.3875,0.4787,0.0404,1.6039,-0.6802
-0.6778,0.8928,0.3492,1.3467,-0.9525
-0.6864,0.9343,0.2247,1.4998,-0.9232
-0.6389,0.8434,0.3868,1.2581,-0.9556
-0.5565,0.8347,0.3859,1.4052,-0.9543
-0.8417,1.4922,0.7289,1.2198,-0.9893
-0.4462,0.3949,0.1053,1.3151,-0.7019
-0.1895,0.1563,-0.0058,1.4111,-0.3713
-0.8808,0.9965,0.1769,1.2021,-0.9176
-0.7266,0.6983,0.2091,1.1327,-0.8707
-0.6912,0.6555,0.2504,1.0863,-0.8798
-0.6375,1.0295,0.5056,1.2886,-0.9899
-0.8405,1.1497,0.4331,1.2714,-0.9886
-0.8993,1.2858,0.5371,1.1975,-0.9994
-0.6864,0.7738,-0.0893,1.3746,-0.6973
-0.9973,1.1556,-0.0529,1.1531,-0.8545
-0.7553,0.8882,0.1884,1.3293,-0.9022
-0.7531,0.6383,0.0934,1.074,-0.7885
-0.8287,0.8836,0.2539,1.1352,-0.9244
-0.9472,0.9528,0.1536,1.0315,-0.9012
-0.888,0.8666,0.2417,1.0049,-0.9176
-0.8871,1.059,0.3961,1.1029,-0.978
-0.7969,0.7329,-0.1542,1.0782,-0.6064
-0.7575,0.6093,-0.1331,1.0065,-0.5529
-1.0141,1.0832,-0.0738,1.0485,-0.8233
-0.6117,0.4681,0.0018,1.145,-0.634
-0.9257,0.9411,0.1324,1.069,-0.8904
-1.1227,1.1312,0.3208,0.7858,-0.9715
-1.1468,1.0083,0.3265,0.5915,-0.9605
-1.286,1.2338,0.2804,0.588,-0.9734
-1.0483,1.2213,-0.3473,1.0133,-0.6637
-0.8386,0.5085,0.0354,0.7456,-0.6897
-0.7288,0.6069,0.036,1.0978,-0.7339
-1.0555,1.0466,-0.0246,0.9345,-0.8408
-1.2423,1.1745,0.2013,0.6499,-0.9508
-0.9913,0.7879,-0.0268,0.7917,-0.7558
-1.3854,1.5274,0.1179,0.6935,-0.9706
-1.045,0.9466,0.2211,0.7987,-0.924
-0.9208,0.8716,-0.2938,0.8993,-0.508
-0.6105,0.3505,-0.1328,0.8552,-0.2871
-0.8331,0.5953,-0.2161,0.7514,-0.393
-0.8463,0.4545,-0.0412,0.6501,-0.5729
-1.1171,0.8326,0.0284,0.5897,-0.8094
-1.1888,0.9211,0.1495,0.5157,-0.8933
-1.2574,0.8201,0.0137,0.2963,-0.796
-0.981,0.8864,0.3078,0.7839,-0.941
-0.5753,0.4366,-0.2123,0.6678,0.1093
-0.7538,0.7641,-0.3734,0.853,-0.131
-0.8378,0.5199,-0.0931,0.7424,-0.5461
-0.9818,0.7543,-0.1901,0.7132,-0.5742
-1.189,1.02,-0.2682,0.565,-0.6407
-0.8097,0.3965,0.0339,0.6353,-0.6299
-1.2312,0.6649,-0.0045,0.1685,-0.7242
-1.1712,0.6647,0.0737,0.2781,-0.7841
-0.8298,0.764,-0.3816,0.6041,-0.028
-0.8638,0.5686,-0.2486,0.572,-0.2641
-0.8201,0.5144,-0.2543,0.4468,-0.0755
-1.0466,0.4763,-0.1194,0.2397,-0.4682
-0.8884,0.4823,-0.1711,0.5054,-0.3656
-0.9646,0.4806,-0.1374,0.3936,-0.4382
-1.228,0.6606,-0.0308,0.1677,-0.6989
-0.9577,0.4123,0.0586,0.3556,-0.6651
-0.3866,0.3912,-0.1748,0.8831,0.2028
-0.7367,0.2953,-0.1143,0.5085,-0.2552
-0.8685,0.4713,-0.1846,0.4993,-0.3142
-0.9551,0.4764,-0.1643,0.3715,-0.3751
-1.0272,0.5916,-0.2626,0.2599,-0.2547
-1.0204,0.6464,-0.3223,0.1375,-0.042
-1.1412,0.3985,-0.0823,-0.0484,-0.465
-1.1607,0.4587,-0.062,0.0204,-0.5468
-0.4877,0.4435,-0.1249,0.4171,0.4261
-0.4894,0.1714,-0.0809,0.5003,0.098
-0.8565,0.5899,-0.2949,0.3703,0.0029
-0.8021,0.3667,-0.1825,0.2089,0.0423
-0.7181,0.1948,-0.0974,0.1868,0.0012
-0.9738,0.3236,-0.0956,0.1338,-0.3559
-0.882,0.1822,-0.0543,0.0466,-0.268
-1.0159,0.2425,-0.099,-0.1571,-0.2094
-0.7479,0.6224,-0.2756,0.3208,0.2637
-0.2632,0.2021,-0.0138,0.5349,0.4058
-0.453,0.3651,-0.0882,0.3953,0.4209
-0.6196,0.1026,-0.0426,0.0621,0.1316
-0.6373,0.1801,-0.084,0.2054,0.1098
-0.4651,0.1981,-0.034,0.2249,0.353
-0.6704,0.1405,-0.0698,0.1602,0.0284
-0.5142,0.0445,-0.017,0.1497,0.1019
-0.3788,0.3648,-0.0427,0.3849,0.5043
-0.2494,0.1207,0.0069,0.4616,0.3585
-0.1703,0.2916,0.0587,0.4374,0.5968
-0.4808,0.0822,-0.0329,0.2948,0.128
-0.3257,0.0452,0.0192,0.1421,0.285
-0.3672,0.3101,0.0501,0.0832,0.5977
-0.5054,0.0038,0.0011,-0.0467,0.0772
-0.6457,0.0128,-0.0043,-0.0808,-0.0645
-0.033,0.3371,0.1364,0.4066,0.704
-0.1675,0.2214,0.1026,0.1391,0.6077
-0.4948,0.6182,0.0609,-0.1454,0.758
-0.2222,0.2013,0.0858,0.1175,0.5734
-0.0144,0.2339,0.1165,0.3166,0.6314
-0.0747,0.5071,0.2201,0.1361,0.8267
-0.2641,0.2108,0.0885,0.0332,0.5832
-0.5361,0.0163,0.0019,-0.0414,-0.1415
0.0752,0.3405,0.1437,0.5886,0.712
-0.025,0.2045,0.0863,0.5147,0.5762
-0.3957,0.1068,0.0246,0.0536,0.3848
0.0261,0.332,0.1531,0.4142,0.7166
-0.2558,0.0503,0.0222,0.1039,0.303
-0.141,0.1646,0.0776,0.0555,0.5358
-0.1235,0.2971,0.1402,-0.1363,0.6888
0.1261,0.4129,0.0671,-0.0155,0.674
0.3632,0.8231,0.4116,0.4466,0.9589
0.0436,0.2067,0.097,0.5666,0.5916
0.1616,0.5134,0.2565,0.329,0.8485
0.2661,0.6638,0.3253,0.2706,0.9113
0.0428,0.3062,0.1325,0.1267,0.6859
0.1132,0.2862,0.101,0.2372,0.6432
-0.0317,0.2949,0.1036,-0.0682,0.6507
0.0302,0.2963,0.0948,0.0368,0.642
0.1571,0.2734,0.1355,0.5271,0.6727
0.451,0.5202,0.2278,0.6602,0.8348
0.1712,0.5956,0.296,0.3137,0.8865
0.1327,0.3308,0.1414,0.2631,0.7056
0.7161,0.8441,0.1902,0.6446,0.8941
0.448,0.5958,-0.0235,0.3533,0.6749
0.429,0.5604,-0.0393,0.3644,0.6397
0.1656,0.3518,0.0047,0.1449,0.5654
0.3754,0.4508,0.2038,0.6167,0.7995
0.6564,0.9299,0.3231,0.5247,0.9507
0.3863,0.5407,0.1717,0.3882,0.8077
0.6516,0.7931,0.1509,0.5559,0.8656
0.3438,0.3504,0.128,0.6017,0.7024
0.725,1.0837,0.1732,0.3953,0.9305
0.3905,0.4664,0.1019,0.4498,0.7303
0.3457,0.4799,-0.1607,0.3982,0.3877
0.4525,0.4306,0.1877,0.7722,0.782
0.5528,0.565,0.2648,0.8712,0.8655
0.4191,0.3376,0.0894,0.7209,0.6583
0.4688,0.3568,0.057,0.7587,0.6336
0.7856,0.8127,-0.0062,0.7683,0.78
0.8707,1.1756,-0.1449,0.5897,0.8082
0.6094,0.7898,0.0094,0.4415,0.7829
0.5006,0.5558,-0.0388,0.5139,0.6377
0.9259,0.8329,0.3195,1.1983,0.9367
0.6409,0.6106,-0.039,0.7222,0.6668
